identifier;manufacturer;name;category;product_url;price;net_price;image_url;description
SPRO-00005;TyToo;Neon csillámpor 5ml Fehér;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/5-neon-csillampor-5ml-feher;490;385,8267717;http://tytoo.hu/gallery/photo/jX9rNe9L.jpg;A neon matt fehér csillámpor, teljesen fehér, jó fedőképessége van. Csillám tetováláshoz, körömdíszítéshez használható.
SPRO-00007;TyToo;Neon csillámpor 5ml Citromsárga;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/7-neon-csillampor-5ml-citromsarga;490;385,8267717;http://tytoo.hu/gallery/photo/ra9pz4ZB.jpg;A neon csillámpor, UV fényben világít. Csillám tetováláshoz, körömdíszítéshez is használható.
SPRO-00009;TyToo;Neon csillámpor 5ml Narancssárga;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/9-neon-csillampor-5ml-narancssarga;490;385,8267717;http://tytoo.hu/gallery/photo/3Y9Vl0Zb.jpg;A neon csillámpor, UV fényben világít. Csillám tetováláshoz, körömdíszítéshez is használható.
SPRO-00011;TyToo;Neon csillámpor 5ml Rózsaszín;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/11-neon-csillampor-5ml-rozsaszin;490;385,8267717;http://tytoo.hu/gallery/photo/Ywo3NnZG.jpg;A neon csillámpor, UV fényben világít. Csillám tetováláshoz, körömdíszítéshez is használható.
SPRO-00013;TyToo;Neon csillámpor 5ml Kék;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/13-neon-csillampor-5ml-kek;490;385,8267717;http://tytoo.hu/gallery/photo/DB96nK9b.jpg;A neon csillámpor, UV fényben világít. Csillám tetováláshoz, körömdíszítéshez is használható.
SPRO-00015;TyToo;Neon csillámpor 5ml Zöld;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/15-neon-csillampor-5ml-zold;490;385,8267717;http://tytoo.hu/gallery/photo/ey98gLok.jpg;A neon csillámpor, UV fényben világít. Csillám tetováláshoz, körömdíszítéshez is használható.
SPRO-00017;TyToo;Finom csillámpor 5ml Fekete;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/17-finom-csillampor-5ml-fekete;390;307,0866142;http://tytoo.hu/gallery/photo/46oqmXoM.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00021;TyToo;Finom csillámpor 5ml Piros;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/21-finom-csillampor-5ml-piros;390;307,0866142;http://tytoo.hu/gallery/photo/3W9zv59k.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00023;TyToo;Finom csillámpor 5ml Bordó;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/23-finom-csillampor-5ml-bordo;390;307,0866142;http://tytoo.hu/gallery/photo/qvZN6pZB.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00025;TyToo;Finom csillámpor 5ml Barna;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/25-finom-csillampor-5ml-barna;390;307,0866142;http://tytoo.hu/gallery/photo/jX9r3e1L.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00027;TyToo;Finom csillámpor 5ml Rozsdabarna;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/27-finom-csillampor-5ml-rozsdabarna;390;307,0866142;http://tytoo.hu/gallery/photo/EjZJPA9b.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00035;TyToo;Finom csillámpor 5ml Királykék;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/35-finom-csillampor-5ml-kiralykek;390;307,0866142;http://tytoo.hu/gallery/photo/qvZN6xZB.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00037;TyToo;Finom csillámpor 5ml Aranyzöld;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/37-finom-csillampor-5ml-aranyzold;390;307,0866142;http://tytoo.hu/gallery/photo/jX9r3z1L.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00043;TyToo;Finom csillámpor 5ml Óarany;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/43-finom-csillampor-5ml-oarany;390;307,0866142;http://tytoo.hu/gallery/photo/ra9p6PZB.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00045;TyToo;Finom csillámpor 5ml Arany;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/45-finom-csillampor-5ml-arany;390;307,0866142;http://tytoo.hu/gallery/photo/wJ9nazoV.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00051;TyToo;Finom csillámpor 5ml Ezüst;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/51-finom-csillampor-5ml-ezust;390;307,0866142;http://tytoo.hu/gallery/photo/KmZjRWZ4.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor.
SPRO-00054;TyToo;Lapos ferde kisecset 5mm Fekete arany;Csillámtetoválás ecset;http://tytoo.hu/csillamtetovalas/csillamtetovalas-ecset/54-lapos-ferde-kisecset-5mm-fekete-arany;650;511,8110236;http://tytoo.hu/gallery/photo/pBZWvj1O.jpg;Használható csillámtetováláshoz és sminkhez egyaránt.
